__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,Versiunea 2.0,,623,Liste transferuri pe lucrari,,new,,,defect,major,,2010-03-15T09:01:17Z,10:11:15Z,Mihai
3,Versiunea 2.0,,200,balanta analitica pe unitati de masura multiple,,new,,,sugestii,major,,2008-11-28T11:45:23Z,13:48:13Z,dana bitu <danabitu75@…>
3,Versiunea 2.0,,401,PROPUNERE,,new,,,sugestii,major,,2008-02-08T11:12:45Z,10:23:56Z,daniel@…
3,Versiunea 2.0,,245,de facut,,new,,,sugestii,major,,2007-11-16T07:16:24Z,10:00:35Z,cosmin.craciunesc@…
3,Versiunea 2.0,,244,PT. PROGRAMUL IDEAL,,new,,,de facut,major,,2007-11-16T07:16:43Z,09:55:40Z,cosmin craciunesc@…
3,Versiunea 2.0,,430,REZOLVARE URGENTA,,new,,,defect,major,,2008-03-05T07:24:20Z,20:16:06Z,cosmin.craciunesc
3,Versiunea 2.0,,517,GARFIC VANZARI,,new,,,sugestii,major,,2010-03-15T09:00:08Z,14:05:51Z,cosmin.craciunesc
3,Versiunea 2.0,,336,situatie incasari -plati,,new,,,sugestii,major,,2008-04-02T15:21:47Z,10:24:37Z,cosmin craciunesc
3,Versiunea 2.0,,661,propunere,,new,,,de facut,major,,2010-03-15T09:02:30Z,11:07:15Z,daniel_dane70@…
3,Versiunea 2.0,,680,Pozitionare si deplasare in documente cu mouse,,new,,,sugestii,major,,2010-04-13T09:33:26Z,09:33:26Z,Melani Oprea
3,Versiunea 2.0,,544,SCADENTAR CLIENTI,,new,,,sugestii,major,,2011-09-07T03:50:47Z,12:19:58Z,cosmin craciunesc
3,Versiunea 2.0,,522,grupe de produse,,new,,,de facut,major,,2008-07-07T12:06:54Z,12:06:54Z,iulian.burghelea@…
3,Versiunea 2.0,,328,ANALIZA PROFIT,,new,,,sugestii,major,,2008-01-24T10:09:42Z,08:36:04Z,cosmin craciunesc
3,Versiunea 2.0,,472,PROCES DE TRANSFORMARE,,new,,,defect,major,,2008-07-14T14:18:25Z,11:38:09Z,FIRAN MIHAELA
3,Versiunea 2.0,,526,PERFECTIONARE LISTA MISCARI DE STOC,,new,,,de facut,major,,2011-08-18T02:45:12Z,07:44:53Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 2.0,,439,nomenclatoare,,new,,,de facut,major,,2011-10-27T10:11:45Z,07:11:41Z,burgheleai@…
3,Versiunea 2.0,,668,incasare/plata mai mult decat valoarea facturii,,new,,,de facut,major,,2010-03-08T14:20:35Z,12:00:54Z,ion
3,Versiunea 2.0,,223,DE REZOLVAT,,new,,,defect,major,,2007-11-21T08:10:13Z,13:50:20Z,cosmin.craciunesc@…
3,Versiunea 2.0,,525,NIR GESTIUNE EN-GROSS CU TIPARIRE PRET VANZARE IN LINII,,new,,,de facut,major,,2011-08-03T05:40:40Z,07:33:31Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 2.0,,410,centralizator inregistrari utilizatori,,new,,,defect,major,,2009-02-05T17:07:34Z,14:35:15Z,corapeximsrl@…
3,Versiunea 2.0,,597,sugestie,,new,,,de facut,major,,2011-11-24T01:05:35Z,09:16:16Z,daniel_dane70@…
3,Versiunea 2.0,,242,Compensare,,new,,,sugestii,major,,2008-03-11T19:04:12Z,09:44:50Z,cosmin.craciunesc@…
3,Versiunea 2.0,,291,postcalcul- cost complet unitar mediu,,new,,,defect,major,,2008-01-24T10:10:01Z,14:31:22Z,cosmin.craciunesc
3,Versiunea 2.0,,335,Minimizare aplicatie,,new,,,sugestii,major,,2008-01-24T10:35:13Z,07:11:10Z,Cristi Tutuianu <cristi@…>
4,Versiunea 2.0,,610,top clienti,,new,,,de facut,minor,,2010-03-15T09:04:24Z,08:16:00Z,daniel_dane70@…
4,Versiunea 2.0,,621,propunere,,new,,,de facut,minor,,2010-03-15T09:04:41Z,08:01:01Z,daniel_dane70@…
4,Versiunea 2.0,,579,oferte produse,,new,,,de facut,minor,,2009-01-22T11:52:56Z,06:58:41Z,asistenta
4,Versiunea 2.0,,585,Bonusuri si penalizari pe agenti.,,new,,,de facut,minor,,2009-01-22T11:52:19Z,11:26:20Z,sorin
5,Versiunea 2.0,,670,Bifa pret vanzare fix,,new,,,sugestii,trivial,,2010-03-16T13:30:00Z,13:30:00Z,Melani Oprea
5,Versiunea 2.0,,442,CALCUL PROFIT,,reopened,,,de facut,trivial,,2008-03-11T18:59:53Z,11:11:16Z,COSMIN CRACIUNESC
5,Versiunea 2.0,,229,apropo..,,new,,,sugestii,trivial,,2011-08-02T18:30:50Z,11:55:46Z,daniel_dane@…
5,Versiunea 2.0,,441,Rugaminte,,new,,,sugestii,trivial,,2011-10-19T07:10:39Z,10:54:41Z,COSMIN CRACIUNESC
5,Versiunea 2.0,,429,FACTURA INVOICE,,new,,,sugestii,trivial,taipan,2011-10-20T04:55:00Z,14:24:09Z,COSMIN CRACIUNESC
5,Versiunea 2.0,,609,propunere,,new,,,de facut,trivial,,2011-09-25T23:07:08Z,08:14:43Z,daniel_dane70@…
5,Versiunea 2.0,,201,"fisa furnizor ,client cantitativa pe fiecare unit de masura in parte",,new,,,sugestii,trivial,,2011-12-03T05:10:46Z,13:57:28Z,dana bitu <danabitu75@…>
5,Versiunea 2.0,,431,AVIZ CORESPONDENT FACTURII,,new,,,sugestii,trivial,,2008-03-05T07:10:35Z,06:41:22Z,COSMIN CRACIUNESC
