__color__,__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,Active Tickets,683,propunere,,,,de facut,,new,2010-05-14T09:26:22Z,2010-05-14T09:26:22Z,"buna ziua!

LA O INTRARE PE un material care a mai fost aprocizionat si care are stoc zero in momentul in care se face o noua intrare pe el.la pret aprovizionare sa apara implicit pretul ultimei intari pe acel material..mult mai ok decat rubrica necompletata..

      multumesc
",daniel_dane70@…
3,Active Tickets,780,lista clienti,,,,de facut,,new,2011-02-25T13:11:32Z,2011-02-25T13:11:32Z,ne intereseaza sa putem scoate o lista clienti top 10(exemplu) pe agent! ,joker_craiova@…
3,Active Tickets,674,pret transfer,,,,defect,,new,2010-03-31T07:38:32Z,2010-03-31T07:38:32Z,"-casuta cu pretul de transfer sa ramana blocata daca nu este luat in considerare pretul de transfer introdus. Astfel se evita timpul pierdut cu introducerea, verificarea, stergerea pozitiilor, schimbarea de pret si apoi reintroducerea reperelor.",Melani Oprea
3,Active Tickets,682,propunere,,,,defect,,new,2010-04-27T12:44:53Z,2010-04-27T12:44:53Z,"buna ziua!


1.storno de marfa ramane in continuare o problema prin aceea ca trebuie facut neaparat din gestiunea unde s a facturat..daca faci in alta gestiune faci orbeste..totusi va rog boldati semnul minus a.i. sa fie mai vizibil
2. filtre de cautare la clienti/materiale mai performante.--cautare dupa grup de litere in componenta clientului/materialului cu afisarea rezultatului in timpul cautarii

                                                   multumesc!",daniel_dane70@…
3,Active Tickets,719,recapitulare,,,,defect,,new,2010-06-29T06:17:04Z,2010-06-29T06:17:04Z,"buna ziua!

vreau raspunsuri la tiket #683/#685/#682


                              multumesc",daniel_dane70@…
4,Active Tickets,720,inventar,,,,sugestii,,new,2010-09-20T08:20:33Z,2010-09-27T06:49:06Z,"buna ziua!

inventar DOAR cantitativ..fara a se fractiona fisa produsului in functie de pretul de aprovizionare..
",daniel@…
5,Active Tickets,686,lista transferuri pe clienti,,,,de facut,,new,2010-06-11T07:16:47Z,2010-06-11T07:16:47Z,La situatie transferuri sa apara si clientul cand se face aviz catre acesta cu filtru inainte de afisarea listei,ovidiu@…
5,Active Tickets,685,propunere,,,,sugestii,,new,2010-05-25T10:11:22Z,2010-05-25T10:11:22Z,"buna ziua!

buton de refresh pentru reluarea lucrului in aplicatie dupa o perioada mai mare de timp( fara a iesi si reintra)....ff greoi ..mai ales cand ai si un client grabit.

                                            multumesc!

ps.astept rasouns si la tiketele anterioare...favorabil bineinteles!!",daniel_dane70@…
3,Active Tickets,244,PT. PROGRAMUL IDEAL,,,Versiunea 2.0,de facut,,new,2007-11-09T09:55:40Z,2007-11-16T07:16:43Z,"COSMIN CRACIUNESC- SA AVETI PREVAZUTA POSIBILITATEA DE A INTOCMI, LISTA ORDINELE DE PLATA. EX. AM FURNIZORUL X, SI INTRAND LA FACTURI NEPLATITE( TARE RUBRICA ASTA) SA AM POSIBILITATEA SA INTOMESC ORDINE DE PLATA. DE ASEMENEA SA POT SA INTOCMESC AVIZE DE PLATA PT. FURNIZORI. ",cosmin craciunesc@…
3,Active Tickets,439,nomenclatoare,,,Versiunea 2.0,de facut,,new,2008-03-08T07:11:41Z,2011-10-27T10:11:45Z,"Programul sa nu mai permita tuturor utilizatorilor (sa pot selecta utilizatorii care sa poata modifica diverse nomenclatoare !!!!!!!!!!) sa poata modifica nomenclatoarele de produse, clienti , UM etc. ",burgheleai@…
3,Active Tickets,522,grupe de produse,,,Versiunea 2.0,de facut,,new,2008-07-07T12:06:54Z,2008-07-07T12:06:54Z,daca s-ar putea prelua grupele deja create intr-o alta grupa,iulian.burghelea@…
3,Active Tickets,525,NIR GESTIUNE EN-GROSS CU TIPARIRE PRET VANZARE IN LINII,,,Versiunea 2.0,de facut,,new,2008-07-09T07:33:31Z,2011-08-03T05:40:40Z,"AVEM NEVOIE DE: -PRETUL DE VANZARE FARA TVA TIPARIT IN NIRURILE
                 DIN GESTIUNILE EN-GROSS;
                -SI DE VALOAREA LA PRET DE VANZARE FARA TVA A
                 NIRULUI.",BORZA LUCIAN <corapexim@…>
3,Active Tickets,526,PERFECTIONARE LISTA MISCARI DE STOC,,,Versiunea 2.0,de facut,,new,2008-07-09T07:44:53Z,2011-08-18T02:45:12Z,"NECESARA O LISTA CARE SA CUPRINDA MISCARILE DE STOC IN ORDINE ALFABETICA PENTRU TOATE PRODUSELE (NU DOAR PENTRU FIECARE ARTICOL IN PARTE), CU POSIBILITATEA DE A SELECTA O ANUMITA PERIOADA A MISCARILOR NECONDITIONATA  DE LUNA DE LUCRU.
LISTA SA CUPRINDA URMATOARELE ELEMENTE:
ARTICOL, DATA, FURNIZ/CLIENT, CANT, PRET ACHIZ, PRET VANZ,TIP MISCARE (INTRARE, IESIRE, TRANSFER).",BORZA LUCIAN <corapexim@…>
3,Active Tickets,597,sugestie,,,Versiunea 2.0,de facut,,new,2009-01-16T09:16:16Z,2011-11-24T01:05:35Z,la fisa de magazie cantitativa mi se pare corect ca la intrari pe un produs sa fie trecut si furnizorul iar la iesiri sa fie trecut beneficiarul....,daniel_dane70@…
3,Active Tickets,661,propunere,,,Versiunea 2.0,de facut,,new,2009-11-11T11:07:15Z,2010-03-15T09:02:30Z," BUNA ZIUA!

Cautare in fisa de magazie a produsului concomitent cu afisarea codului acestuia.Valabil si pentru tasta de cautare F3.

                                   Multumesc",daniel_dane70@…
