__color__,__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
3,Active Tickets,200,balanta analitica pe unitati de masura multiple,,,Versiunea 2.0,sugestii,,new,2007-10-16T13:48:13Z,2008-11-28T11:45:23Z,dupa intoducerea conversiei intre unit de mas sa pot avea o balanta analitica pe fiecare unit de mas in parte.,dana bitu <danabitu75@…>
5,Active Tickets,201,"fisa furnizor ,client cantitativa pe fiecare unit de masura in parte",,,Versiunea 2.0,sugestii,,new,2007-10-16T13:57:28Z,2011-12-03T05:10:46Z,"am dori ca fisa cantitativa a unui furnizor sau client sa poata fi vizualizata pe fiecare unit de masura declarata ,precum si pe un grup de produse ( vechea caracteristica) si sa aiba si un total valoric pe langa cel cantitativ.",dana bitu <danabitu75@…>
3,Active Tickets,223,DE REZOLVAT,,,Versiunea 2.0,defect,,new,2007-10-29T13:50:20Z,2007-11-21T08:10:13Z,"COSMIN CRACIUNESC LABORATORUL SPORTUL PETROSANI:
AM URMATOAREA SITUATIE: AM FACTURA DE LA FURNIZOR PE SUMA X, FARA SA RECEPTIONAM MATERIILE PRIME. MATERIILE PRIME SE RECEPTIONEAZA TREPTAT. IN CONTABILITATE INREGISTREZ: 351=401, APOI CAND RECEPTIONEZ EFECTIV 301=351,,MAT AFLATE LA TERTI""
IN PROGRAMUL VOSTRU SITUATIA DE MAI SUS NU POATE FI INREGISTRATA !!!!!
TINETI CONT IN PROGRAM DE TOATE OPERATIUNILE CONTABILE POSIBILE. CONSULTATI UN CONTABIL.",cosmin.craciunesc@…
5,Active Tickets,229,apropo..,,,Versiunea 2.0,sugestii,,new,2007-10-30T11:55:46Z,2011-08-02T18:30:50Z,"daca tot e vorba de avize ..de ce la nir la transfer nu se poate da un numar intern si se ia automat numarul actului de transfer.. pe mine ma incurca enorm chestia asta...cum e?
",daniel_dane@…
3,Active Tickets,242,Compensare,,,Versiunea 2.0,sugestii,,new,2007-11-09T09:44:50Z,2008-03-11T19:04:12Z,"COSMIN CRACIUNESC - LABORATORUL SPORTUL. IN PROGRAM NU AM POSIBILITATEA SA FAC OPERATIUNI DE COMPENSARE. PE LANGA INCASARI, PLATI, LEGISLATIA PREVEDE SI COMPENSAREA PE CARE A-TI UITAT-O. SA O BAGATI DE ACUM INCOLO SI PE EA IN SEAMA.",cosmin.craciunesc@…
3,Active Tickets,244,PT. PROGRAMUL IDEAL,,,Versiunea 2.0,de facut,,new,2007-11-09T09:55:40Z,2007-11-16T07:16:43Z,"COSMIN CRACIUNESC- SA AVETI PREVAZUTA POSIBILITATEA DE A INTOCMI, LISTA ORDINELE DE PLATA. EX. AM FURNIZORUL X, SI INTRAND LA FACTURI NEPLATITE( TARE RUBRICA ASTA) SA AM POSIBILITATEA SA INTOMESC ORDINE DE PLATA. DE ASEMENEA SA POT SA INTOCMESC AVIZE DE PLATA PT. FURNIZORI. ",cosmin craciunesc@…
3,Active Tickets,245,de facut,,,Versiunea 2.0,sugestii,,new,2007-11-09T10:00:35Z,2007-11-16T07:16:24Z,"COSMIN CRACIUNESC - POSIBILITATEA DE AVEA REGISTRU DE CASA, BANCA ( LA FEL CA IN CONTABILITATEA  FINANCIARA) APROPO. CUM INREGISTREZ COMISIONUL BANCAR IN GESTWIN? DAR CREDITELE? UN PROGRAM TREBUIE SA AIBA INCLUS TOATE OPERATIUNILE FINANCIAR CONTABILE POSIBILE, CI NU DOAR UNELE DINTRE ELE!!!!",cosmin.craciunesc@…
3,Active Tickets,291,postcalcul- cost complet unitar mediu,,,Versiunea 2.0,defect,,new,2007-11-27T14:31:22Z,2008-01-24T10:10:01Z,"COSMIN CRACIUNESC - LABORATORUL SPORTUL. VA ROG SA INTRODUCETI IN LISTE LA POSTCALCUL SI ,, COST COMPLET UNITAR MEDIU"", . ACEST COST TREBUIE SA FIE UN COST DE PRODUCTIE  MEDIU. MAI PE ROMANESTE DACA DAU POSTCALCUL DE LA 01-31 A LUNII, LA SFARSIT SA-MI APARA COSTUL MEDIU PT. PRODUSUL Y CALCULAT DIRECT DE PROGRAM. ASTFEL SE VA STI CA IN LUNA X AM AVUT UN COST UNITAR EFECTIV(COMPLET) PT. PRODUSUL Y IN SUMA DE N LEI. ESTE UN LUCRU CARE AR AJUTA ENORM LA ANALIZE ECONOMICO-FINANCIARE.
VA MULTUMESC. O ZI BUNA.",cosmin.craciunesc
3,Active Tickets,328,ANALIZA PROFIT,,,Versiunea 2.0,sugestii,,new,2007-12-07T08:36:04Z,2008-01-24T10:09:42Z,"COSMIN CRACIUNESC- LABORATORUL SPORTUL- PENTRU ANALIZA ECONOMICO FINANCIARA VA ROG SA INTRODUCETI URMATOAREA OPTIUNE: ,,ANALIZA PROFIT,,. CE INSEAMNA:PE BAZA COSTULUI MEDIU COMPLET - C.M.C.(PONDERAT)PE CARE L-AM PROPUS CU TICK.291(PE CARE SPER CA O SA-L INTRODUCETI IN PROGRAM)SA EXTINDEM ANALIZA: LUAM PRODUSUL X, AVEM C.M.C. PT. ACEST REPER, PRETUL DE VANZARE(FARA T.V.A)PT. REPERUL X PE CLIENTI, SI VOM AVEA: PROFIT BRUT REPER X= PRET VANZARE-C.M.C.AVAND IN VEDERE CA PRETUL DE VANZARE DIFERA IN FC. DE CLIENT, PUTEM SA EXTINDEM ANALIZA PROFITULUI SI PE CLIENT, ADICA PROFIT BRUT REPER X PT. CLIENTUL Y= PRET VANZARE CLIENT Y- C.M.C.(CARE ESTE ACELASI, INDIFERENT DE CLIENT), MAI MULT SA AFLAM PROFITUL PT. INTREAGA CANTITATE VANDUTA CLIENTULUI Y PT. PRODUSELE VANDUTE ACESTUIA INT-UN ANUMIT INTERVAL DE TIMP. STIU CA CE AM SPUS ESTE GREU DE REALIZAT, DAR GANDITI-VA CE FACILITATE AR OFERI UTILIZATORULUI. ",cosmin craciunesc
