id,summary,owner,type,priority,resolution,reporter
22,grupuri utilizatori,taipan,sugestii,trivial,fixed,asistenta
300,SCADENTA AUTOMATA FURNIZORI,--,defect,trivial,fixed,cosmin.craciunesc
415,Lista Cifra de Afaceri / Judet / perioada,--,de facut,trivial,fixed,Sano Vita
433,propunere,--,sugestii,trivial,fixed,daniel@…
434,propunere,--,sugestii,trivial,fixed,daniel@…
460,intrebare,--,de facut,trivial,fixed,daniel_dane70@…
16,Balanta pe reprezentanti,taipan,sugestii,minor,fixed,sorin
190,comenzi la furnizori,--,defect,minor,fixed,iulian burghelea <iulian.burghelea@…>
409,lista produse cu vizualizare ad com in procente,--,de facut,minor,fixed,corapeximsrl@…
533,RUGAMINTE,--,sugestii,minor,fixed,DANIEL <DANIEL_DANE70@…>
550,IMPLORARE!!!... VIZUALIZARE ADAOS COMERCIAL IN PROCENTE,--,sugestii,minor,fixed,BORZA LUCIAN <corapexim@…>
583,Top clienti,,de facut,minor,fixed,sorin
584,Situatie vanzari produse.,,de facut,minor,fixed,sorin
663,bc cu den lucrare,--,sugestii,minor,fixed,ion
666,posibilitate,--,sugestii,minor,fixed,daniel_dane70@…
225,dvi in gestiune,--,defect,major,fixed,anonymous
375,ORA pentru facturare,--,defect,major,fixed,office@…
407,adaos comercial - vizualizare in procente,--,de facut,major,fixed,corapeximsrl@…
482,preturi vanazare,--,de facut,major,fixed,iulian.burghelea@…
521,CENTRALIZATOR FACTURI PUNCTE DE LUCRU PE ACEEASI PAGINA,--,sugestii,major,fixed,FIRAN.MIHAELA
571,PROBLEME TRANSFER AVIZE LA FACTURA FISCALA,--,sugestii,major,fixed,cosmin.craciunesc
644,parere,--,defect,major,fixed,deniel_dane70@…
645,Facturi import,--,de facut,major,fixed,gabriela.gregorian@…
665,joker,--,sugestii,major,fixed,asistenta
667,decontare partiala cec-uri,--,sugestii,major,fixed,ion
669,-alinierea la dreapta a valorilor din coloane documente,--,sugestii,major,fixed,Melani
673,schimbare nume utilizator,--,sugestii,major,fixed,Melani Oprea
676,ERORI pret vanzare in nir gestiuni cu ridicata,--,defect,major,invalid,Melani Oprea
678,Modificari preturi in nir...,--,sugestii,major,fixed,Melani Oprea
681,ANULARE schimbare pret,--,defect,major,invalid,Melani Oprea
684,"Heloo. Mai e cineva pe aici?... ""Alandala"" in aviz tiparit ...",--,sugestii,major,wontfix,Melani Oprea
671,Probleme preturi de vanzare la noua versiune 2.2,--,defect,critical,invalid,Melani Oprea socom 98 Petrosani
672,Eroare lista 7-1-5-1,--,defect,critical,invalid,Melani Oprea Corapexim Petrosani
679,IMPLORARE: pret vanzare FIX in nir gestiuni amanunt,--,defect,critical,fixed,Melani Oprea
677,ERORI in nir gestiuni cu amanuntul,--,defect,blocker,fixed,Melani Oprea
201,"fisa furnizor ,client cantitativa pe fiecare unit de masura in parte",--,sugestii,trivial,--,dana bitu <danabitu75@…>
229,apropo..,--,sugestii,trivial,--,daniel_dane@…
408,vizualizare fisa articol,--,de facut,trivial,--,corapeximsrl@…
429,FACTURA INVOICE,taipan,sugestii,trivial,--,COSMIN CRACIUNESC
431,AVIZ CORESPONDENT FACTURII,--,sugestii,trivial,--,COSMIN CRACIUNESC
432,AVIZE FARA FACTURA,--,sugestii,trivial,--,COSMIN CRACIUNESC
441,Rugaminte,--,sugestii,trivial,--,COSMIN CRACIUNESC
548,SISTEM COMPATIBIL EDI,taipan,sugestii,trivial,--,cosmin craciunesc
609,propunere,--,de facut,trivial,--,daniel_dane70@…
670,Bifa pret vanzare fix,--,sugestii,trivial,--,Melani Oprea
579,oferte produse,--,de facut,minor,--,asistenta
585,Bonusuri si penalizari pe agenti.,,de facut,minor,--,sorin
610,top clienti,--,de facut,minor,--,daniel_dane70@…
621,propunere,--,de facut,minor,--,daniel_dane70@…
200,balanta analitica pe unitati de masura multiple,--,sugestii,major,--,dana bitu <danabitu75@…>
223,DE REZOLVAT,--,defect,major,--,cosmin.craciunesc@…
242,Compensare,--,sugestii,major,--,cosmin.craciunesc@…
244,PT. PROGRAMUL IDEAL,--,de facut,major,--,cosmin craciunesc@…
245,de facut,--,sugestii,major,--,cosmin.craciunesc@…
291,postcalcul- cost complet unitar mediu,--,defect,major,--,cosmin.craciunesc
328,ANALIZA PROFIT,--,sugestii,major,--,cosmin craciunesc
335,Minimizare aplicatie,--,sugestii,major,--,Cristi Tutuianu <cristi@…>
336,situatie incasari -plati,--,sugestii,major,--,cosmin craciunesc
401,PROPUNERE,--,sugestii,major,--,daniel@…
410,centralizator inregistrari utilizatori,--,defect,major,--,corapeximsrl@…
430,REZOLVARE URGENTA,--,defect,major,--,cosmin.craciunesc
439,nomenclatoare,--,de facut,major,--,burgheleai@…
472,PROCES DE TRANSFORMARE,--,defect,major,--,FIRAN MIHAELA
517,GARFIC VANZARI,--,sugestii,major,--,cosmin.craciunesc
522,grupe de produse,--,de facut,major,--,iulian.burghelea@…
525,NIR GESTIUNE EN-GROSS CU TIPARIRE PRET VANZARE IN LINII,--,de facut,major,--,BORZA LUCIAN <corapexim@…>
526,PERFECTIONARE LISTA MISCARI DE STOC,--,de facut,major,--,BORZA LUCIAN <corapexim@…>
544,SCADENTAR CLIENTI,--,sugestii,major,--,cosmin craciunesc
597,sugestie,--,de facut,major,--,daniel_dane70@…
623,Liste transferuri pe lucrari,--,defect,major,--,Mihai
661,propunere,--,de facut,major,--,daniel_dane70@…
668,incasare/plata mai mult decat valoarea facturii,--,de facut,major,--,ion
680,Pozitionare si deplasare in documente cu mouse,--,sugestii,major,--,Melani Oprea
442,CALCUL PROFIT,--,de facut,trivial,,COSMIN CRACIUNESC
