id,summary,owner,type,priority,keywords,cc
1,Nu reface descarcarea cum trebuie,taipan,defect,critical,,
4,Bonurile de casa nu trebuie sa apara neincasate,taipan,defect,critical,,
30,Centralizator reprezentanti,taipan,defect,critical,,
38,Client cu cod de materiale propriu,taipan,sugestii,critical,,
93,Alegere baze de date,,defect,critical,,
438,facbon abnormal program termination,,defect,critical,,
3,Storno iesiri la pret mediu,gdsorin,defect,major,,
6,Juranle,sorin,defect,major,,
7,Afisare eronata a listei de retete la descarcare (intrare),taipan,defect,major,,
9,Facturi neincasate apar si cele incasate,taipan,defect,major,,
11,Puncte de lucru,taipan,sugestii,major,,
12,Grupe de materiale,taipan,sugestii,major,,
13,Importurile,taipan,sugestii,major,,
26,Site de cumparaturi,taipan,de facut,major,,
28,Fara preturi la iesire si la transfer,taipan,de facut,major,,
35,Gestiune de bugetari,taipan,de facut,major,,
40,Punctul de lucru pe aviz,sorin,defect,major,,
41,Mai multe pozitii cu acelasi pret pe aviz,sorin,defect,major,,
56,Client si cod client pe formularul de aviz,,defect,major,,
157,Pret vanzare la avize,,defect,major,,
164,Rotunjire aiurea la sintetic act,,defect,major,,
179,total cantitativ,,defect,major,,
181,fisa clienti/furnizori in valuta,taipan,defect,major,,
5,Editare nir si pe transferuri,taipan,sugestii,minor,,
8,probleme fisa de magazie,taipan,defect,minor,,
10,Vanzari pe reprezentant,taipan,sugestii,minor,,
27,Data expirare,taipan,de facut,minor,,
180,pune client/furnizor,,defect,minor,,
14,Facturare si avize pe formular,taipan,defect,major,,
