id,summary,owner,type,priority,resolution,keywords
116,de rezolvat,--,defect,major,invalid,
288,la fel ca tichetul 11,--,de facut,major,duplicate,
294,punct de lucru,--,defect,major,fixed,
295,DETALII LA TICK 291,--,de facut,major,duplicate,
297,STRIGATOR LA CER,--,defect,major,invalid,
298,NR. DOCUMENT LA BON PREDARE,--,defect,major,fixed,
301,inchidere tich 249,--,sugestii,major,invalid,
302,NR GESTIUNE PE NIR,--,defect,major,fixed,
361,"ANULARE FACTURI, AVIZE",--,defect,major,invalid,
364,DIFERENTA FACTURARE,--,defect,major,invalid,
418,PRETURI IN VALUTA PT. CLIENTI EXTERNI,--,sugestii,major,fixed,
423,mai multe conturi bancare,--,defect,major,fixed,
530,sa apara scadenta pe factura,--,de facut,major,fixed,
