id,summary,owner,type,priority,resolution,keywords
1,Nu reface descarcarea cum trebuie,taipan,defect,critical,fixed,
4,Bonurile de casa nu trebuie sa apara neincasate,taipan,defect,critical,fixed,
30,Centralizator reprezentanti,taipan,defect,critical,fixed,
38,Client cu cod de materiale propriu,taipan,sugestii,critical,fixed,
93,Alegere baze de date,,defect,critical,fixed,
438,facbon abnormal program termination,,defect,critical,fixed,
3,Storno iesiri la pret mediu,gdsorin,defect,major,fixed,
6,Juranle,sorin,defect,major,fixed,
7,Afisare eronata a listei de retete la descarcare (intrare),taipan,defect,major,fixed,
9,Facturi neincasate apar si cele incasate,taipan,defect,major,fixed,
11,Puncte de lucru,taipan,sugestii,major,fixed,
12,Grupe de materiale,taipan,sugestii,major,fixed,
13,Importurile,taipan,sugestii,major,fixed,
14,Facturare si avize pe formular,taipan,defect,major,duplicate,
26,Site de cumparaturi,taipan,de facut,major,fixed,
28,Fara preturi la iesire si la transfer,taipan,de facut,major,fixed,
35,Gestiune de bugetari,taipan,de facut,major,fixed,
40,Punctul de lucru pe aviz,sorin,defect,major,fixed,
41,Mai multe pozitii cu acelasi pret pe aviz,sorin,defect,major,fixed,
56,Client si cod client pe formularul de aviz,,defect,major,fixed,
157,Pret vanzare la avize,,defect,major,fixed,
164,Rotunjire aiurea la sintetic act,,defect,major,fixed,
179,total cantitativ,,defect,major,fixed,
181,fisa clienti/furnizori in valuta,taipan,defect,major,fixed,
5,Editare nir si pe transferuri,taipan,sugestii,minor,fixed,
8,probleme fisa de magazie,taipan,defect,minor,fixed,
10,Vanzari pe reprezentant,taipan,sugestii,minor,fixed,
27,Data expirare,taipan,de facut,minor,fixed,
180,pune client/furnizor,,defect,minor,fixed,
