id,summary,owner,type,priority,reporter,keywords
200,balanta analitica pe unitati de masura multiple,--,sugestii,major,dana bitu <danabitu75@…>,
223,DE REZOLVAT,--,defect,major,cosmin.craciunesc@…,
242,Compensare,--,sugestii,major,cosmin.craciunesc@…,
244,PT. PROGRAMUL IDEAL,--,de facut,major,cosmin craciunesc@…,
245,de facut,--,sugestii,major,cosmin.craciunesc@…,
291,postcalcul- cost complet unitar mediu,--,defect,major,cosmin.craciunesc,
328,ANALIZA PROFIT,--,sugestii,major,cosmin craciunesc,
335,Minimizare aplicatie,--,sugestii,major,Cristi Tutuianu <cristi@…>,
336,situatie incasari -plati,--,sugestii,major,cosmin craciunesc,
401,PROPUNERE,--,sugestii,major,daniel@…,
410,centralizator inregistrari utilizatori,--,defect,major,corapeximsrl@…,
430,REZOLVARE URGENTA,--,defect,major,cosmin.craciunesc,
439,nomenclatoare,--,de facut,major,burgheleai@…,
472,PROCES DE TRANSFORMARE,--,defect,major,FIRAN MIHAELA,
517,GARFIC VANZARI,--,sugestii,major,cosmin.craciunesc,
522,grupe de produse,--,de facut,major,iulian.burghelea@…,
525,NIR GESTIUNE EN-GROSS CU TIPARIRE PRET VANZARE IN LINII,--,de facut,major,BORZA LUCIAN <corapexim@…>,
526,PERFECTIONARE LISTA MISCARI DE STOC,--,de facut,major,BORZA LUCIAN <corapexim@…>,
544,SCADENTAR CLIENTI,--,sugestii,major,cosmin craciunesc,
597,sugestie,--,de facut,major,daniel_dane70@…,
623,Liste transferuri pe lucrari,--,defect,major,Mihai,
661,propunere,--,de facut,major,daniel_dane70@…,
668,incasare/plata mai mult decat valoarea facturii,--,de facut,major,ion,
680,Pozitionare si deplasare in documente cu mouse,--,sugestii,major,Melani Oprea,
579,oferte produse,--,de facut,minor,asistenta,
585,Bonusuri si penalizari pe agenti.,,de facut,minor,sorin,
610,top clienti,--,de facut,minor,daniel_dane70@…,
621,propunere,--,de facut,minor,daniel_dane70@…,
201,"fisa furnizor ,client cantitativa pe fiecare unit de masura in parte",--,sugestii,trivial,dana bitu <danabitu75@…>,
229,apropo..,--,sugestii,trivial,daniel_dane@…,
408,vizualizare fisa articol,--,de facut,trivial,corapeximsrl@…,
429,FACTURA INVOICE,taipan,sugestii,trivial,COSMIN CRACIUNESC,
431,AVIZ CORESPONDENT FACTURII,--,sugestii,trivial,COSMIN CRACIUNESC,
432,AVIZE FARA FACTURA,--,sugestii,trivial,COSMIN CRACIUNESC,
441,Rugaminte,--,sugestii,trivial,COSMIN CRACIUNESC,
548,SISTEM COMPATIBIL EDI,taipan,sugestii,trivial,cosmin craciunesc,
609,propunere,--,de facut,trivial,daniel_dane70@…,
670,Bifa pret vanzare fix,--,sugestii,trivial,Melani Oprea,
442,CALCUL PROFIT,--,de facut,trivial,COSMIN CRACIUNESC,
