id,summary,owner,type,priority,resolution,reporter
16,Balanta pe reprezentanti,taipan,sugestii,minor,fixed,sorin
22,grupuri utilizatori,taipan,sugestii,trivial,fixed,asistenta
190,comenzi la furnizori,--,defect,minor,fixed,iulian burghelea <iulian.burghelea@…>
225,dvi in gestiune,--,defect,major,fixed,anonymous
300,SCADENTA AUTOMATA FURNIZORI,--,defect,trivial,fixed,cosmin.craciunesc
375,ORA pentru facturare,--,defect,major,fixed,office@…
407,adaos comercial - vizualizare in procente,--,de facut,major,fixed,corapeximsrl@…
409,lista produse cu vizualizare ad com in procente,--,de facut,minor,fixed,corapeximsrl@…
415,Lista Cifra de Afaceri / Judet / perioada,--,de facut,trivial,fixed,Sano Vita
433,propunere,--,sugestii,trivial,fixed,daniel@…
434,propunere,--,sugestii,trivial,fixed,daniel@…
460,intrebare,--,de facut,trivial,fixed,daniel_dane70@…
482,preturi vanazare,--,de facut,major,fixed,iulian.burghelea@…
521,CENTRALIZATOR FACTURI PUNCTE DE LUCRU PE ACEEASI PAGINA,--,sugestii,major,fixed,FIRAN.MIHAELA
533,RUGAMINTE,--,sugestii,minor,fixed,DANIEL <DANIEL_DANE70@…>
550,IMPLORARE!!!... VIZUALIZARE ADAOS COMERCIAL IN PROCENTE,--,sugestii,minor,fixed,BORZA LUCIAN <corapexim@…>
571,PROBLEME TRANSFER AVIZE LA FACTURA FISCALA,--,sugestii,major,fixed,cosmin.craciunesc
583,Top clienti,,de facut,minor,fixed,sorin
584,Situatie vanzari produse.,,de facut,minor,fixed,sorin
644,parere,--,defect,major,fixed,deniel_dane70@…
645,Facturi import,--,de facut,major,fixed,gabriela.gregorian@…
663,bc cu den lucrare,--,sugestii,minor,fixed,ion
665,joker,--,sugestii,major,fixed,asistenta
666,posibilitate,--,sugestii,minor,fixed,daniel_dane70@…
667,decontare partiala cec-uri,--,sugestii,major,fixed,ion
669,-alinierea la dreapta a valorilor din coloane documente,--,sugestii,major,fixed,Melani
673,schimbare nume utilizator,--,sugestii,major,fixed,Melani Oprea
677,ERORI in nir gestiuni cu amanuntul,--,defect,blocker,fixed,Melani Oprea
678,Modificari preturi in nir...,--,sugestii,major,fixed,Melani Oprea
679,IMPLORARE: pret vanzare FIX in nir gestiuni amanunt,--,defect,critical,fixed,Melani Oprea
671,Probleme preturi de vanzare la noua versiune 2.2,--,defect,critical,invalid,Melani Oprea socom 98 Petrosani
672,Eroare lista 7-1-5-1,--,defect,critical,invalid,Melani Oprea Corapexim Petrosani
676,ERORI pret vanzare in nir gestiuni cu ridicata,--,defect,major,invalid,Melani Oprea
681,ANULARE schimbare pret,--,defect,major,invalid,Melani Oprea
684,"Heloo. Mai e cineva pe aici?... ""Alandala"" in aviz tiparit ...",--,sugestii,major,wontfix,Melani Oprea
200,balanta analitica pe unitati de masura multiple,--,sugestii,major,--,dana bitu <danabitu75@…>
