id,summary,owner,type,priority,keywords,cc
294,punct de lucru,--,defect,major,,
298,NR. DOCUMENT LA BON PREDARE,--,defect,major,,
302,NR GESTIUNE PE NIR,--,defect,major,,
418,PRETURI IN VALUTA PT. CLIENTI EXTERNI,--,sugestii,major,,
423,mai multe conturi bancare,--,defect,major,,
530,sa apara scadenta pe factura,--,de facut,major,,
116,de rezolvat,--,defect,major,,
297,STRIGATOR LA CER,--,defect,major,,
301,inchidere tich 249,--,sugestii,major,,
361,"ANULARE FACTURI, AVIZE",--,defect,major,,
364,DIFERENTA FACTURARE,--,defect,major,,
288,la fel ca tichetul 11,--,de facut,major,,
295,DETALII LA TICK 291,--,de facut,major,,
