id,summary,status,owner,type,priority,milestone
328,ANALIZA PROFIT,new,--,sugestii,major,Versiunea 2.0
431,AVIZ CORESPONDENT FACTURII,new,--,sugestii,trivial,Versiunea 2.0
432,AVIZE FARA FACTURA,new,--,sugestii,trivial,Versiunea 2.0
670,Bifa pret vanzare fix,new,--,sugestii,trivial,Versiunea 2.0
585,Bonusuri si penalizari pe agenti.,new,,de facut,minor,Versiunea 2.0
442,CALCUL PROFIT,reopened,--,de facut,trivial,Versiunea 2.0
242,Compensare,new,--,sugestii,major,Versiunea 2.0
223,DE REZOLVAT,new,--,defect,major,Versiunea 2.0
429,FACTURA INVOICE,new,taipan,sugestii,trivial,Versiunea 2.0
517,GARFIC VANZARI,new,--,sugestii,major,Versiunea 2.0
623,Liste transferuri pe lucrari,new,--,defect,major,Versiunea 2.0
335,Minimizare aplicatie,new,--,sugestii,major,Versiunea 2.0
525,NIR GESTIUNE EN-GROSS CU TIPARIRE PRET VANZARE IN LINII,new,--,de facut,major,Versiunea 2.0
526,PERFECTIONARE LISTA MISCARI DE STOC,new,--,de facut,major,Versiunea 2.0
472,PROCES DE TRANSFORMARE,new,--,defect,major,Versiunea 2.0
401,PROPUNERE,new,--,sugestii,major,Versiunea 2.0
244,PT. PROGRAMUL IDEAL,new,--,de facut,major,Versiunea 2.0
680,Pozitionare si deplasare in documente cu mouse,new,--,sugestii,major,Versiunea 2.0
430,REZOLVARE URGENTA,new,--,defect,major,Versiunea 2.0
441,Rugaminte,new,--,sugestii,trivial,Versiunea 2.0
544,SCADENTAR CLIENTI,new,--,sugestii,major,Versiunea 2.0
548,SISTEM COMPATIBIL EDI,new,taipan,sugestii,trivial,Versiunea 2.0
229,apropo..,new,--,sugestii,trivial,Versiunea 2.0
200,balanta analitica pe unitati de masura multiple,new,--,sugestii,major,Versiunea 2.0
410,centralizator inregistrari utilizatori,new,--,defect,major,Versiunea 2.0
245,de facut,new,--,sugestii,major,Versiunea 2.0
201,"fisa furnizor ,client cantitativa pe fiecare unit de masura in parte",new,--,sugestii,trivial,Versiunea 2.0
522,grupe de produse,new,--,de facut,major,Versiunea 2.0
668,incasare/plata mai mult decat valoarea facturii,new,--,de facut,major,Versiunea 2.0
720,inventar,new,--,sugestii,minor,
780,lista clienti,new,--,de facut,major,
686,lista transferuri pe clienti,new,--,de facut,trivial,
439,nomenclatoare,new,--,de facut,major,Versiunea 2.0
579,oferte produse,new,--,de facut,minor,Versiunea 2.0
291,postcalcul- cost complet unitar mediu,new,--,defect,major,Versiunea 2.0
674,pret transfer,new,--,defect,major,
609,propunere,new,--,de facut,trivial,Versiunea 2.0
621,propunere,new,--,de facut,minor,Versiunea 2.0
661,propunere,new,--,de facut,major,Versiunea 2.0
682,propunere,new,--,defect,major,
683,propunere,new,--,de facut,major,
685,propunere,new,--,sugestii,trivial,
719,recapitulare,new,--,defect,major,
336,situatie incasari -plati,new,--,sugestii,major,Versiunea 2.0
597,sugestie,new,--,de facut,major,Versiunea 2.0
610,top clienti,new,--,de facut,minor,Versiunea 2.0
408,vizualizare fisa articol,new,--,de facut,trivial,Versiunea 2.0
