id,summary,owner,type,priority,resolution,reporter
669,-alinierea la dreapta a valorilor din coloane documente,--,sugestii,major,fixed,Melani
681,ANULARE schimbare pret,--,defect,major,invalid,Melani Oprea
16,Balanta pe reprezentanti,taipan,sugestii,minor,fixed,sorin
521,CENTRALIZATOR FACTURI PUNCTE DE LUCRU PE ACEEASI PAGINA,--,sugestii,major,fixed,FIRAN.MIHAELA
677,ERORI in nir gestiuni cu amanuntul,--,defect,blocker,fixed,Melani Oprea
676,ERORI pret vanzare in nir gestiuni cu ridicata,--,defect,major,invalid,Melani Oprea
672,Eroare lista 7-1-5-1,--,defect,critical,invalid,Melani Oprea Corapexim Petrosani
645,Facturi import,--,de facut,major,fixed,gabriela.gregorian@…
684,"Heloo. Mai e cineva pe aici?... ""Alandala"" in aviz tiparit ...",--,sugestii,major,wontfix,Melani Oprea
550,IMPLORARE!!!... VIZUALIZARE ADAOS COMERCIAL IN PROCENTE,--,sugestii,minor,fixed,BORZA LUCIAN <corapexim@…>
679,IMPLORARE: pret vanzare FIX in nir gestiuni amanunt,--,defect,critical,fixed,Melani Oprea
415,Lista Cifra de Afaceri / Judet / perioada,--,de facut,trivial,fixed,Sano Vita
678,Modificari preturi in nir...,--,sugestii,major,fixed,Melani Oprea
375,ORA pentru facturare,--,defect,major,fixed,office@…
571,PROBLEME TRANSFER AVIZE LA FACTURA FISCALA,--,sugestii,major,fixed,cosmin.craciunesc
671,Probleme preturi de vanzare la noua versiune 2.2,--,defect,critical,invalid,Melani Oprea socom 98 Petrosani
533,RUGAMINTE,--,sugestii,minor,fixed,DANIEL <DANIEL_DANE70@…>
300,SCADENTA AUTOMATA FURNIZORI,--,defect,trivial,fixed,cosmin.craciunesc
584,Situatie vanzari produse.,,de facut,minor,fixed,sorin
583,Top clienti,,de facut,minor,fixed,sorin
407,adaos comercial - vizualizare in procente,--,de facut,major,fixed,corapeximsrl@…
663,bc cu den lucrare,--,sugestii,minor,fixed,ion
190,comenzi la furnizori,--,defect,minor,fixed,iulian burghelea <iulian.burghelea@…>
