id,summary,owner,type,priority,keywords,cc
326,PUNCTE DE LUCRU CLIENTI= VARZA!!!!!!,--,defect,major,,
346,centralizator bonuri- totaluri gresite!!!,--,defect,major,,
382,REZOLVARE URGENTA,--,defect,major,,
424,securizare,--,defect,major,,
547,TRANFER AVIZ LA FACTURA,--,sugestii,major,,
393,rugaminte,--,sugestii,critical,,
310,trasfer gresit in conta,--,defect,major,,
316,LIVRARI INTRACOMUNITARE,--,defect,major,,
347,"EDITARE DENUMIRE PROGRAM, VERSIUNE",--,defect,major,,
437,nu apar coduri de material,--,defect,major,,
