id,summary,owner,type,priority,resolution,keywords
303,RETINERE AUTOMATA PRET VANZARE,--,defect,major,invalid,
317,REZOLVARE,--,defect,major,invalid,
329,REPLICA LA RASPUNSUL DAT,--,sugestii,major,invalid,
330,PROBLEMA GRAVA,--,defect,major,invalid,
348,REGLEMENTARI,--,defect,major,invalid,
362,COMPENSARE,--,defect,major,duplicate,
365,RUGAMINTE,--,sugestii,major,invalid,
367,DENUMIRE FURNIZOR,--,de facut,major,fixed,
427,REZOLVARE URGENTA,--,defect,major,fixed,
443,COMPENSARE,--,sugestii,major,duplicate,
444,VERSIUNEA 2,--,sugestii,major,invalid,
354,CENTRALIZATOR RAPOARTE PRODUCTIE,--,sugestii,minor,fixed,
