id,summary,owner,type,priority,keywords,cc
367,DENUMIRE FURNIZOR,--,de facut,major,,
427,REZOLVARE URGENTA,--,defect,major,,
354,CENTRALIZATOR RAPOARTE PRODUCTIE,--,sugestii,minor,,
303,RETINERE AUTOMATA PRET VANZARE,--,defect,major,,
317,REZOLVARE,--,defect,major,,
329,REPLICA LA RASPUNSUL DAT,--,sugestii,major,,
330,PROBLEMA GRAVA,--,defect,major,,
348,REGLEMENTARI,--,defect,major,,
365,RUGAMINTE,--,sugestii,major,,
444,VERSIUNEA 2,--,sugestii,major,,
362,COMPENSARE,--,defect,major,,
443,COMPENSARE,--,sugestii,major,,
