id,summary,owner,type,priority,resolution,keywords
393,rugaminte,--,sugestii,critical,invalid,
310,trasfer gresit in conta,--,defect,major,invalid,
316,LIVRARI INTRACOMUNITARE,--,defect,major,invalid,
326,PUNCTE DE LUCRU CLIENTI= VARZA!!!!!!,--,defect,major,fixed,
346,centralizator bonuri- totaluri gresite!!!,--,defect,major,fixed,
347,"EDITARE DENUMIRE PROGRAM, VERSIUNE",--,defect,major,invalid,
382,REZOLVARE URGENTA,--,defect,major,fixed,
424,securizare,--,defect,major,fixed,
437,nu apar coduri de material,--,defect,major,invalid,
547,TRANFER AVIZ LA FACTURA,--,sugestii,major,fixed,
