id,summary,status,type,priority,milestone,reporter
429,FACTURA INVOICE,new,sugestii,trivial,Versiunea 2.0,COSMIN CRACIUNESC
548,SISTEM COMPATIBIL EDI,new,sugestii,trivial,Versiunea 2.0,cosmin craciunesc
585,Bonusuri si penalizari pe agenti.,new,de facut,minor,Versiunea 2.0,sorin
200,balanta analitica pe unitati de masura multiple,new,sugestii,major,Versiunea 2.0,dana bitu <danabitu75@…>
223,DE REZOLVAT,new,defect,major,Versiunea 2.0,cosmin.craciunesc@…
242,Compensare,new,sugestii,major,Versiunea 2.0,cosmin.craciunesc@…
244,PT. PROGRAMUL IDEAL,new,de facut,major,Versiunea 2.0,cosmin craciunesc@…
245,de facut,new,sugestii,major,Versiunea 2.0,cosmin.craciunesc@…
291,postcalcul- cost complet unitar mediu,new,defect,major,Versiunea 2.0,cosmin.craciunesc
328,ANALIZA PROFIT,new,sugestii,major,Versiunea 2.0,cosmin craciunesc
335,Minimizare aplicatie,new,sugestii,major,Versiunea 2.0,Cristi Tutuianu <cristi@…>
336,situatie incasari -plati,new,sugestii,major,Versiunea 2.0,cosmin craciunesc
401,PROPUNERE,new,sugestii,major,Versiunea 2.0,daniel@…
410,centralizator inregistrari utilizatori,new,defect,major,Versiunea 2.0,corapeximsrl@…
430,REZOLVARE URGENTA,new,defect,major,Versiunea 2.0,cosmin.craciunesc
439,nomenclatoare,new,de facut,major,Versiunea 2.0,burgheleai@…
472,PROCES DE TRANSFORMARE,new,defect,major,Versiunea 2.0,FIRAN MIHAELA
517,GARFIC VANZARI,new,sugestii,major,Versiunea 2.0,cosmin.craciunesc
522,grupe de produse,new,de facut,major,Versiunea 2.0,iulian.burghelea@…
525,NIR GESTIUNE EN-GROSS CU TIPARIRE PRET VANZARE IN LINII,new,de facut,major,Versiunea 2.0,BORZA LUCIAN <corapexim@…>
526,PERFECTIONARE LISTA MISCARI DE STOC,new,de facut,major,Versiunea 2.0,BORZA LUCIAN <corapexim@…>
544,SCADENTAR CLIENTI,new,sugestii,major,Versiunea 2.0,cosmin craciunesc
597,sugestie,new,de facut,major,Versiunea 2.0,daniel_dane70@…
623,Liste transferuri pe lucrari,new,defect,major,Versiunea 2.0,Mihai
661,propunere,new,de facut,major,Versiunea 2.0,daniel_dane70@…
668,incasare/plata mai mult decat valoarea facturii,new,de facut,major,Versiunea 2.0,ion
674,pret transfer,new,defect,major,,Melani Oprea
680,Pozitionare si deplasare in documente cu mouse,new,sugestii,major,Versiunea 2.0,Melani Oprea
682,propunere,new,defect,major,,daniel_dane70@…
683,propunere,new,de facut,major,,daniel_dane70@…
719,recapitulare,new,defect,major,,daniel_dane70@…
780,lista clienti,new,de facut,major,,joker_craiova@…
579,oferte produse,new,de facut,minor,Versiunea 2.0,asistenta
610,top clienti,new,de facut,minor,Versiunea 2.0,daniel_dane70@…
621,propunere,new,de facut,minor,Versiunea 2.0,daniel_dane70@…
720,inventar,new,sugestii,minor,,daniel@…
201,"fisa furnizor ,client cantitativa pe fiecare unit de masura in parte",new,sugestii,trivial,Versiunea 2.0,dana bitu <danabitu75@…>
229,apropo..,new,sugestii,trivial,Versiunea 2.0,daniel_dane@…
408,vizualizare fisa articol,new,de facut,trivial,Versiunea 2.0,corapeximsrl@…
431,AVIZ CORESPONDENT FACTURII,new,sugestii,trivial,Versiunea 2.0,COSMIN CRACIUNESC
432,AVIZE FARA FACTURA,new,sugestii,trivial,Versiunea 2.0,COSMIN CRACIUNESC
441,Rugaminte,new,sugestii,trivial,Versiunea 2.0,COSMIN CRACIUNESC
442,CALCUL PROFIT,reopened,de facut,trivial,Versiunea 2.0,COSMIN CRACIUNESC
609,propunere,new,de facut,trivial,Versiunea 2.0,daniel_dane70@…
670,Bifa pret vanzare fix,new,sugestii,trivial,Versiunea 2.0,Melani Oprea
685,propunere,new,sugestii,trivial,,daniel_dane70@…
686,lista transferuri pe clienti,new,de facut,trivial,,ovidiu@…
